DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 20-04-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Frankenia laevis	Frankeniaceae	2022	5	17	CB7055	370500	3655500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7361	373500	3661500
Frankenia laevis	Frankeniaceae	2022	5	17	CB7361	373500	3661500
Frankenia laevis	Frankeniaceae	2022	5	17	CB6956	369500	3656500
Frankenia laevis	Frankeniaceae	2016	5	2	CB7462	374500	3662500
Frankenia laevis	Frankeniaceae	2022	5	17	CB6956	369500	3656500
Frankenia laevis	Frankeniaceae	2022	5	16	CB7762	377500	3662500
Frankenia laevis	Frankeniaceae	2022	5	18	CB7859	378500	3659500
Fumaria parviflora	Papaveraceae	2022	5	20	CB7661	376500	3661500
Galactites tomentosus	Asteraceae	2022	5	16	CB7659	376500	3659500
Galactites tomentosus	Asteraceae	2022	5	20	CB7659	376500	3659500
Galactites tomentosus	Asteraceae	2022	5	18	CB7760	377500	3660500
Galactites tomentosus	Asteraceae	2022	5	20	CB7660	376500	3660500
Galactites tomentosus	Asteraceae	2022	5	20	CB7560	375500	3660500
Galactites tomentosus	Asteraceae	2022	5	19	CB7560	375500	3660500
Galactites tomentosus	Asteraceae	2022	5	17	CB7055	370500	3655500
Galactites tomentosus	Asteraceae	2022	5	15	CB7256	372500	3656500
Galactites tomentosus	Asteraceae	2022	5	16	CB7761	377500	3661500
Galactites tomentosus	Asteraceae	2022	5	16	CB7762	377500	3662500
Galactites tomentosus	Asteraceae	2022	5	16	CB7762	377500	3662500
Galactites tomentosus	Asteraceae	2022	5	18	CB7760	377500	3660500
Galactites tomentosus	Asteraceae	2022	5	13	CB7155	371500	3655500
Galactites tomentosus	Asteraceae	2022	5	20	CB7661	376500	3661500
Galactites tomentosus	Asteraceae	2022	5	17	CB7055	370500	3655500
Galactites tomentosus	Asteraceae	2022	5	20	CB7661	376500	3661500
Galactites tomentosus	Asteraceae	2022	5	20	CB7561	375500	3661500
Galactites tomentosus	Asteraceae	2022	5	17	CB7461	374500	3661500
Galactites tomentosus	Asteraceae	2022	5	21	CB7156	371500	3656500
Galactites tomentosus	Asteraceae	2022	5	16	CB7862	378500	3662500
Galactites tomentosus	Asteraceae	2022	5	17	CB7257	372500	3657500
Galium aparine	Rubiaceae	2022	5	18	CB7559	375500	3659500
Galium productum	Rubiaceae	2021	5	4	CB1619	316500	3619500
Genista tenera	Fabaceae	2016	12	27	CB1314	313500	3614500
Geranium palmatum	Geraniaceae	2021	5	6	CB2024	320500	3624500
Geranium purpureum	Geraniaceae	2022	5	20	CB7661	376500	3661500
Geranium rotundifolium	Geraniaceae	2022	5	18	CB7559	375500	3659500
Geranium rotundifolium	Geraniaceae	2022	5	20	CB7661	376500	3661500
Geranium rotundifolium	Geraniaceae	2022	5	16	CB7862	378500	3662500
Glebionis coronaria	Asteraceae	2022	5	19	CB7662	376500	3662500
Glebionis coronaria	Asteraceae	2022	5	20	CB7759	377500	3659500
Glebionis coronaria	Asteraceae	2022	5	19	CB7460	374500	3660500
Glebionis coronaria	Asteraceae	2022	5	17	CB7461	374500	3661500
Glebionis coronaria	Asteraceae	2022	5	21	CB7256	372500	3656500
Glebionis coronaria	Asteraceae	2022	5	16	CB7256	372500	3656500
Glebionis coronaria	Asteraceae	2022	5	19	CB7462	374500	3662500
Glebionis coronaria	Asteraceae	2022	5	18	CB7457	374500	3657500
Hedypnois cretica	Asteraceae	2022	5	18	CB7859	378500	3659500
Hedypnois cretica	Asteraceae	2022	5	13	CB7255	372500	3655500
Hedypnois cretica	Asteraceae	2022	5	15	CB7256	372500	3656500
Hedypnois cretica	Asteraceae	2022	5	13	CB7155	371500	3655500
Hedypnois cretica	Asteraceae	2022	5	15	CB7255	372500	3655500
Helichrysum melaleucum	Asteraceae	2016	5	3	CB7762	377500	3662500
Helichrysum melaleucum	Asteraceae	2022	5	16	CB7759	377500	3659500
Helichrysum melaleucum	Asteraceae	2022	5	16	CB7659	376500	3659500
Helichrysum melaleucum	Asteraceae	2016	5	5	CB7659	376500	3659500
Helichrysum melaleucum	Asteraceae	2021	5	2	CB0732	307500	3632500
Helichrysum melaleucum	Asteraceae	2021	5	6	CB2233	322500	3633500
Helichrysum melaleucum	Asteraceae	2022	5	19	CB7560	375500	3660500
Helichrysum melaleucum	Asteraceae	2016	5	5	CB7560	375500	3660500
Helichrysum melaleucum	Asteraceae	2022	5	19	CB7560	375500	3660500
Helichrysum melaleucum	Asteraceae	2022	5	16	CB7762	377500	3662500
Heliotropium ramosissimum	Boraginaceae	2022	5	13	CB7155	371500	3655500
Heliotropium ramosissimum	Boraginaceae	2022	5	17	CB7055	370500	3655500
Heliotropium ramosissimum	Boraginaceae	2022	5	17	CB7055	370500	3655500
Heliotropium ramosissimum	Boraginaceae	2016	5	4	CB7055	370500	3655500
Heliotropium ramosissimum	Boraginaceae	2022	5	17	CB7055	370500	3655500
Heliotropium ramosissimum	Boraginaceae	2022	5	17	CB6956	369500	3656500
Hyoscyamus albus	Solanaceae	2022	5	18	CB7859	378500	3659500
Hyoscyamus albus	Solanaceae	2022	5	13	CB7155	371500	3655500
Hyoscyamus albus	Solanaceae	2022	5	18	CB7861	378500	3661500
Hyoscyamus albus	Solanaceae	2022	5	18	CB7859	378500	3659500
Hyoscyamus albus	Solanaceae	2022	5	18	CB7861	378500	3661500
Hypericum glandulosum	Hypericaceae	2021	5	4	CB1620	316500	3620500
Hypericum glandulosum	Hypericaceae	2022	5	18	CB7760	377500	3660500
Hypericum glandulosum	Hypericaceae	2022	5	16	CB7862	378500	3662500
Juncellus laevigatus	Cyperaceae	2016	5	3	CB7861	378500	3661500
Juncellus laevigatus	Cyperaceae	2019	10	1	CB7558	375500	3658500
Juncellus laevigatus	Cyperaceae	2019	10	5	CB7462	374500	3662500
Lactuca serriola	Asteraceae	2022	5	18	CB7559	375500	3659500
Lactuca serriola	Asteraceae	2019	10	1	CB7558	375500	3658500
Lagurus ovatus	Poaceae	2022	5	16	CB7862	378500	3662500
Lagurus ovatus	Poaceae	2022	5	18	CB7859	378500	3659500
Lavandula pedunculata	Lamiaceae	2016	5	5	CB7561	375500	3661500
Lavandula pinnata	Lamiaceae	2022	5	13	CB7155	371500	3655500
Lavatera arborea	Malvaceae	2022	5	17	CB7461	374500	3661500
Lavatera cretica	Malvaceae	2022	5	18	CB7559	375500	3659500
Lavatera cretica	Malvaceae	2022	5	16	CB7759	377500	3659500
Lavatera cretica	Malvaceae	2022	5	18	CB7760	377500	3660500
Lavatera cretica	Malvaceae	2022	5	18	CB7660	376500	3660500
Lavatera cretica	Malvaceae	2022	5	13	CB7155	371500	3655500
Lavatera cretica	Malvaceae	2022	5	13	CB7155	371500	3655500
Lavatera cretica	Malvaceae	2022	5	17	CB7055	370500	3655500
Lavatera cretica	Malvaceae	2022	5	17	CB7461	374500	3661500
Lavatera cretica	Malvaceae	2022	5	15	CB7256	372500	3656500
Lavatera cretica	Malvaceae	2022	5	19	CB7662	376500	3662500
Lavatera cretica	Malvaceae	2022	5	17	CB7257	372500	3657500
Lavatera cretica	Malvaceae	2022	5	16	CB7862	378500	3662500
Lavatera cretica	Malvaceae	2022	5	20	CB7661	376500	3661500
Lavatera cretica	Malvaceae	2022	5	13	CB7155	371500	3655500
Lavatera cretica	Malvaceae	2022	5	20	CB7561	375500	3661500
Lavatera cretica	Malvaceae	2022	5	15	CB7256	372500	3656500
Lavatera cretica	Malvaceae	2022	5	19	CB7558	375500	3658500
Lavatera cretica	Malvaceae	2022	5	20	CB7759	377500	3659500
Limonium lowei	Plumbaginaceae	2022	5	17	CB7362	373500	3662500
Limonium lowei	Plumbaginaceae	2022	5	17	CB7462	374500	3662500
Limonium lowei	Plumbaginaceae	2016	5	2	CB7361	373500	3661500
Limonium lowei	Plumbaginaceae	2016	5	2	CB7462	374500	3662500
Limonium lowei	Plumbaginaceae	2022	5	17	CB7462	374500	3662500
Limonium sinuatum	Plumbaginaceae	2022	5	21	CB7156	371500	3656500
Limonium sinuatum	Plumbaginaceae	2022	5	17	CB7056	370500	3656500
Linum bienne	Linaceae	2022	5	16	CB7759	377500	3659500
Linum strictum	Linaceae	2023	12	19	CB7761	377500	3661500
Linum strictum	Linaceae	2022	5	20	CB7759	377500	3659500
Linum strictum	Linaceae	2016	5	5	CB7860	378500	3660500
Lotus argyrodes	Fabaceae	2016	5	3	CB7862	378500	3662500
Lotus glaucus	Fabaceae	2022	5	18	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2022	5	18	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2022	5	16	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2023	12	19	CB7459	374500	3659500
Lotus glaucus	Fabaceae	2016	5	2	CB7154	371500	3654500
Lotus glaucus	Fabaceae	2022	5	20	CB7154	371500	3654500
Lotus glaucus	Fabaceae	2022	5	13	CB7155	371500	3655500
Lotus glaucus	Fabaceae	2022	5	19	CB7361	373500	3661500
Lotus glaucus	Fabaceae	2022	5	13	CB7255	372500	3655500
Lotus glaucus	Fabaceae	2022	5	17	CB7055	370500	3655500
Lotus glaucus	Fabaceae	2022	5	17	CB7461	374500	3661500
Lotus glaucus	Fabaceae	2022	5	17	CB7361	373500	3661500
Lotus glaucus	Fabaceae	2019	10	4	CB7361	373500	3661500
Lotus glaucus	Fabaceae	2022	5	19	CB7461	374500	3661500
Lotus glaucus	Fabaceae	2016	5	2	CB7462	374500	3662500
Lotus glaucus	Fabaceae	2022	5	17	CB6956	369500	3656500
Lotus glaucus	Fabaceae	2019	10	3	CB7356	373500	3656500
Lotus glaucus	Fabaceae	2022	5	18	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2019	10	4	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2016	5	5	CB7859	378500	3659500
Lotus glaucus	Fabaceae	2021	5	1	CB4024	340500	3624500
Lotus glaucus	Fabaceae	2022	5	13	CB7154	371500	3654500
Lotus glaucus	Fabaceae	2022	5	13	CB7154	371500	3654500
Lotus glaucus	Fabaceae	2022	5	13	CB7155	371500	3655500
Lotus glaucus	Fabaceae	2022	5	13	CB7255	372500	3655500
Lotus glaucus	Fabaceae	2016	5	4	CB7055	370500	3655500
Lotus glaucus	Fabaceae	2022	5	17	CB7055	370500	3655500
Lotus glaucus	Fabaceae	2022	5	13	CB7255	372500	3655500
Lotus glaucus	Fabaceae	2019	9	29	CB7255	372500	3655500
Lotus glaucus	Fabaceae	2019	10	4	CB7362	373500	3662500
Lotus glaucus	Fabaceae	2022	5	17	CB7362	373500	3662500
Lotus glaucus	Fabaceae	2019	10	3	CB7257	372500	3657500
Lotus glaucus	Fabaceae	2022	5	17	CB7257	372500	3657500
Lotus glaucus	Fabaceae	2019	10	5	CB7462	374500	3662500
Lotus glaucus	Fabaceae	2022	5	17	CB7462	374500	3662500
Lotus loweanus	Fabaceae	2016	5	6	CB7155	371500	3655500
Lotus loweanus	Fabaceae	2016	5	6	CB7255	372500	3655500
Lotus loweanus	Fabaceae	2016	5	6	CB7255	372500	3655500
Lotus macranthus	Fabaceae	2016	5	5	CB7860	378500	3660500
Lotus macranthus	Fabaceae	2016	5	5	CB7561	375500	3661500
Lotus macranthus	Fabaceae	2016	5	2	CB7257	372500	3657500
Lythrum hyssopifolia	Lythraceae	2022	5	18	CB7559	375500	3659500
Lythrum junceum	Lythraceae	2022	5	18	CB7559	375500	3659500
Malva parviflora	Malvaceae	2022	5	18	CB7559	375500	3659500
Malva parviflora	Malvaceae	2022	5	17	CB7055	370500	3655500
Malva parviflora	Malvaceae	2022	5	17	CB7461	374500	3661500
Malva sylvestris	Malvaceae	2022	5	21	CB7256	372500	3656500
Malva sylvestris	Malvaceae	2022	5	21	CB7256	372500	3656500
Matthiola maderensis	Brassicaceae	2022	5	18	CB7859	378500	3659500
Matthiola maderensis	Brassicaceae	2022	5	18	CB7859	378500	3659500
Matthiola maderensis	Brassicaceae	2021	5	2	CB0732	307500	3632500
Matthiola maderensis	Brassicaceae	2021	5	2	CB0632	306500	3632500
Matthiola maderensis	Brassicaceae	2022	5	13	CB7154	371500	3654500
Matthiola maderensis	Brassicaceae	2022	5	17	CB7055	370500	3655500
Matthiola maderensis	Brassicaceae	2022	5	21	CB7156	371500	3656500
Matthiola maderensis	Brassicaceae	2016	5	2	CB7257	372500	3657500
Matthiola maderensis	Brassicaceae	2022	5	20	CB7759	377500	3659500
Matthiola maderensis	Brassicaceae	2021	5	6	CB2234	322500	3634500
Matthiola maderensis	Brassicaceae	2016	5	4	CB7055	370500	3655500
Matthiola maderensis	Brassicaceae	2022	5	17	CB7055	370500	3655500
Matthiola maderensis	Brassicaceae	2022	5	18	CB7761	377500	3661500
Matthiola maderensis	Brassicaceae	2022	5	17	CB7361	373500	3661500
Matthiola maderensis	Brassicaceae	2022	5	17	CB6956	369500	3656500
Matthiola maderensis	Brassicaceae	2022	5	17	CB7462	374500	3662500
Matthiola maderensis	Brassicaceae	2022	5	18	CB7859	378500	3659500
Matthiola maderensis	Brassicaceae	2022	5	18	CB7859	378500	3659500
Mentha suaveolens	Lamiaceae	2019	10	1	CB7558	375500	3658500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	16	CB7759	377500	3659500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	20	CB7759	377500	3659500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7154	371500	3654500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	18	CB7760	377500	3660500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7560	375500	3660500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7155	371500	3655500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7561	375500	3661500
Mesembryanthemum crystallinum	Aizoaceae	2016	5	5	CB7561	375500	3661500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7055	370500	3655500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	21	CB7255	372500	3655500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7461	374500	3661500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7662	376500	3662500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB6956	369500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2016	5	2	CB7257	372500	3657500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	20	CB7859	378500	3659500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	16	CB7762	377500	3662500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	16	CB7859	378500	3659500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7460	374500	3660500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	13	CB7154	371500	3654500
Mesembryanthemum crystallinum	Aizoaceae	2016	5	2	CB7154	371500	3654500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	13	CB7155	371500	3655500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7055	370500	3655500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	19	CB7361	373500	3661500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7056	370500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	15	CB7256	372500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	15	CB7256	372500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	21	CB7256	372500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	21	CB7156	371500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7156	371500	3656500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7462	374500	3662500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	16	CB7862	378500	3662500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	17	CB7257	372500	3657500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	16	CB7762	377500	3662500
Mesembryanthemum crystallinum	Aizoaceae	2022	5	20	CB7759	377500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2019	10	1	CB7559	375500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	18	CB7859	378500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	16	CB7859	378500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	19	CB7460	374500	3660500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	13	CB7154	371500	3654500
Mesembryanthemum nodiflorum	Aizoaceae	2016	5	2	CB7154	371500	3654500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	19	CB7561	375500	3661500
Mesembryanthemum nodiflorum	Aizoaceae	2016	5	4	CB7055	370500	3655500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7055	370500	3655500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	15	CB7256	372500	3656500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	15	CB7256	372500	3656500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	21	CB7256	372500	3656500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7156	371500	3656500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7462	374500	3662500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7462	374500	3662500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7257	372500	3657500
Mesembryanthemum nodiflorum	Aizoaceae	2019	10	5	CB7462	374500	3662500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	20	CB7759	377500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	18	CB7559	375500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	16	CB7759	377500	3659500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	18	CB7660	376500	3660500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	19	CB7560	375500	3660500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	17	CB7155	371500	3655500
Mesembryanthemum nodiflorum	Aizoaceae	2016	5	5	CB7561	375500	3661500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	19	CB7461	374500	3661500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	19	CB7662	376500	3662500
Mesembryanthemum nodiflorum	Aizoaceae	2016	5	2	CB7257	372500	3657500
Mesembryanthemum nodiflorum	Aizoaceae	2022	5	20	CB7859	378500	3659500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7762	377500	3662500
Micromeria thymoides	Lamiaceae	2022	5	20	CB7661	376500	3661500
Micromeria thymoides	Lamiaceae	2022	5	17	CB7257	372500	3657500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7862	378500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7862	378500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7762	377500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7762	377500	3662500
Micromeria thymoides	Lamiaceae	2019	10	4	CB7762	377500	3662500
Micromeria thymoides	Lamiaceae	2022	5	20	CB7759	377500	3659500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7659	376500	3659500
Micromeria thymoides	Lamiaceae	2022	5	20	CB7660	376500	3660500
Micromeria thymoides	Lamiaceae	2016	5	4	CB7661	376500	3661500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7862	378500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7862	378500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7862	378500	3662500
Micromeria thymoides	Lamiaceae	2022	5	17	CB7257	372500	3657500
Micromeria thymoides	Lamiaceae	2022	5	18	CB7859	378500	3659500
Micromeria thymoides	Lamiaceae	2019	10	4	CB7762	377500	3662500
Micromeria thymoides	Lamiaceae	2022	5	16	CB7762	377500	3662500
Misopates calycinum	Plantaginaceae	2023	12	19	CB7760	377500	3660500
Misopates calycinum	Plantaginaceae	2016	5	5	CB7561	375500	3661500
Misopates orontium	Plantaginaceae	2022	5	16	CB7862	378500	3662500
Misopates orontium	Plantaginaceae	2022	5	16	CB7762	377500	3662500
Misopates orontium	Plantaginaceae	2022	5	16	CB7762	377500	3662500
Misopates orontium	Plantaginaceae	2022	5	16	CB7762	377500	3662500
Myrtus communis	Myrtaceae	2021	5	6	CB2233	322500	3633500
Neotinea maculata	Orchidaceae	2021	5	5	CB1926	319500	3626500
Neotinea maculata	Orchidaceae	2021	5	4	CB2022	320500	3622500
Nicotiana glauca	Solanaceae	2019	10	4	CB7762	377500	3662500
Nicotiana glauca	Solanaceae	2019	10	1	CB7759	377500	3659500
Nicotiana glauca	Solanaceae	2022	5	16	CB7759	377500	3659500
Nicotiana glauca	Solanaceae	2022	5	18	CB7760	377500	3660500
Nicotiana glauca	Solanaceae	2022	5	18	CB7660	376500	3660500
Nicotiana glauca	Solanaceae	2019	10	4	CB7660	376500	3660500
Nicotiana glauca	Solanaceae	2022	5	17	CB7055	370500	3655500
Nicotiana glauca	Solanaceae	2019	10	2	CB7055	370500	3655500
Nicotiana glauca	Solanaceae	2022	5	19	CB7560	375500	3660500
Nicotiana glauca	Solanaceae	2019	9	30	CB7155	371500	3655500
Nicotiana glauca	Solanaceae	2019	9	29	CB7255	372500	3655500
Nicotiana glauca	Solanaceae	2019	10	2	CB7055	370500	3655500
Nicotiana glauca	Solanaceae	2019	10	5	CB7761	377500	3661500
Nicotiana glauca	Solanaceae	2019	10	4	CB7361	373500	3661500
Nicotiana glauca	Solanaceae	2022	5	17	CB7461	374500	3661500
Nicotiana glauca	Solanaceae	2019	9	30	CB7256	372500	3656500
Nicotiana glauca	Solanaceae	2022	5	21	CB7156	371500	3656500
Nicotiana glauca	Solanaceae	2019	10	3	CB7256	372500	3656500
Nicotiana glauca	Solanaceae	2019	10	3	CB7257	372500	3657500
Nicotiana glauca	Solanaceae	2022	5	20	CB7759	377500	3659500
Nicotiana glauca	Solanaceae	2022	5	16	CB7759	377500	3659500
Nicotiana glauca	Solanaceae	2019	10	4	CB7759	377500	3659500
Nicotiana glauca	Solanaceae	2022	5	18	CB7760	377500	3660500
Nicotiana glauca	Solanaceae	2022	5	18	CB7760	377500	3660500
Nicotiana glauca	Solanaceae	2022	5	13	CB7154	371500	3654500
Nicotiana glauca	Solanaceae	2022	5	13	CB7155	371500	3655500
Nicotiana glauca	Solanaceae	2022	5	20	CB7560	375500	3660500
Nicotiana glauca	Solanaceae	2022	5	17	CB7055	370500	3655500
Nicotiana glauca	Solanaceae	2022	5	13	CB7255	372500	3655500
Nicotiana glauca	Solanaceae	2022	5	16	CB7761	377500	3661500
Nicotiana glauca	Solanaceae	2022	5	21	CB7256	372500	3656500
Nicotiana glauca	Solanaceae	2022	5	16	CB7761	377500	3661500
Nicotiana glauca	Solanaceae	2022	5	19	CB7461	374500	3661500
Nicotiana glauca	Solanaceae	2022	5	21	CB7156	371500	3656500
Nicotiana glauca	Solanaceae	2022	5	17	CB7257	372500	3657500
Nicotiana glauca	Solanaceae	2019	10	1	CB7558	375500	3658500
Nothoscordum gracile	Amaryllidaceae	2022	5	18	CB7559	375500	3659500
Ononis dentata	Fabaceae	2022	5	16	CB7862	378500	3662500
Ononis mitissima	Fabaceae	2022	5	16	CB7862	378500	3662500
Oxalis pes-caprae	Oxalidaceae	2022	5	13	CB7154	371500	3654500
Oxalis pes-caprae	Oxalidaceae	2018	1	8	CB7861	378500	3661500
Oxalis pes-caprae	Oxalidaceae	2022	5	16	CB7862	378500	3662500
Oxalis pes-caprae	Oxalidaceae	2018	1	7	CB7357	373500	3657500
Oxalis pes-caprae	Oxalidaceae	2022	5	13	CB7155	371500	3655500
Oxalis pes-caprae	Oxalidaceae	2022	5	15	CB7256	372500	3656500
Oxalis pes-caprae	Oxalidaceae	2018	1	9	CB7862	378500	3662500
Papaver somniferum	Papaveraceae	2016	5	5	CB7560	375500	3660500
Papaver somniferum	Papaveraceae	2022	5	19	CB7662	376500	3662500
Papaver somniferum	Papaveraceae	2022	5	16	CB7759	377500	3659500
Papaver somniferum	Papaveraceae	2022	5	16	CB7761	377500	3661500
Parietaria judaica	Urticaceae	2019	9	30	CB7155	371500	3655500
Parietaria judaica	Urticaceae	2019	10	1	CB7558	375500	3658500
Parietaria judaica	Urticaceae	2022	5	18	CB7559	375500	3659500
Parietaria judaica	Urticaceae	2022	5	13	CB7155	371500	3655500
Passiflora caerulea	Passifloraceae	2019	10	1	CB7558	375500	3658500
Patellifolia patellaris	Amaranthaceae	2019	10	1	CB7558	375500	3658500
Patellifolia patellaris	Amaranthaceae	2019	9	30	CB7154	371500	3654500
Petrorhagia nanteuilii	Caryophyllaceae	2022	5	20	CB7661	376500	3661500
Phagnalon lowei	Asteraceae	2016	5	4	CB7661	376500	3661500
Phagnalon lowei	Asteraceae	2016	5	5	CB7560	375500	3660500
Phagnalon saxatile	Asteraceae	2022	5	16	CB7762	377500	3662500
Picris echioides	Asteraceae	2022	5	18	CB7660	376500	3660500
Picris echioides	Asteraceae	2022	5	20	CB7661	376500	3661500
Picris echioides	Asteraceae	2022	5	17	CB7361	373500	3661500
Picris echioides	Asteraceae	2022	5	15	CB7256	372500	3656500
Picris echioides	Asteraceae	2022	5	16	CB7761	377500	3661500
Picris echioides	Asteraceae	2022	5	21	CB7256	372500	3656500
Picris echioides	Asteraceae	2022	5	16	CB7759	377500	3659500
Picris echioides	Asteraceae	2022	5	18	CB7760	377500	3660500
Picris echioides	Asteraceae	2022	5	20	CB7560	375500	3660500
Picris echioides	Asteraceae	2022	5	19	CB7561	375500	3661500
Picris echioides	Asteraceae	2022	5	20	CB7561	375500	3661500
Picris echioides	Asteraceae	2022	5	15	CB7256	372500	3656500
Picris echioides	Asteraceae	2022	5	19	CB7662	376500	3662500
Picris echioides	Asteraceae	2022	5	21	CB7156	371500	3656500
Picris echioides	Asteraceae	2022	5	19	CB7662	376500	3662500
Picris echioides	Asteraceae	2022	5	19	CB7558	375500	3658500
Pittosporum undulatum	Pittosporaceae	2022	5	19	CB7560	375500	3660500
Plantago arborescens	Plantaginaceae	2022	5	17	CB7361	373500	3661500
Plantago coronopus	Plantaginaceae	2022	5	19	CB7361	373500	3661500
Plantago coronopus	Plantaginaceae	2019	10	5	CB7462	374500	3662500
Plantago lagopus	Plantaginaceae	2021	5	1	CB4024	340500	3624500
Plantago lanceolata	Plantaginaceae	2021	5	2	CB0732	307500	3632500
Plantago ovata	Plantaginaceae	2016	5	4	CB7055	370500	3655500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	16	CB7759	377500	3659500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	19	CB7460	374500	3660500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	13	CB7154	371500	3654500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	19	CB7560	375500	3660500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	20	CB7661	376500	3661500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	16	CB7862	378500	3662500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	18	CB7559	375500	3659500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	19	CB7560	375500	3660500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	20	CB7661	376500	3661500
Polycarpon tetraphyllum	Caryophyllaceae	2022	5	18	CB7457	374500	3657500
Polygonum maritimum	Polygonaceae	2022	5	16	CB7859	378500	3659500
Polygonum maritimum	Polygonaceae	2022	5	20	CB7154	371500	3654500
Polygonum maritimum	Polygonaceae	2019	10	2	CB7155	371500	3655500
