Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Centranthus ruber	ruber	CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Centranthus ruber	ruber	CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Ceterach lolegnamense		CB2818	POLYGON((328000 3618000, 329000 3618000, 329000 3619000, 328000 3619000, 328000 3618000))	1	
Ceterach lolegnamense		CB1619	POLYGON((316000 3619000, 317000 3619000, 317000 3620000, 316000 3620000, 316000 3619000))	1	
Chamaemeles coriacea		CB3320	POLYGON((333000 3620000, 334000 3620000, 334000 3621000, 333000 3621000, 333000 3620000))	1	
Chamaesyce maculata		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Chamaesyce serpens		CB3318	POLYGON((333000 3618000, 334000 3618000, 334000 3619000, 333000 3619000, 333000 3618000))	1	
Chamaesyce serpens		CB7459	POLYGON((374000 3659000, 375000 3659000, 375000 3660000, 374000 3660000, 374000 3659000))	1	
Chamaesyce serpens		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Chamaesyce serpens		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Chamaesyce serpens		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Cheirolophus massonianus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Chenopodium album		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Chenopodium murale		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Chenopodium murale		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Chenopodium murale		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Chenopodium murale		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	2	
Christella dentata		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Cichorium pumilum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Cichorium pumilum		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	2	
Cichorium pumilum		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	1	
Cichorium pumilum		CB7460	POLYGON((374000 3660000, 375000 3660000, 375000 3661000, 374000 3661000, 374000 3660000))	1	
Cichorium pumilum		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Cichorium pumilum		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	1	
Cichorium pumilum		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Cichorium pumilum		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Cichorium pumilum		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	2	
Cichorium pumilum		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Cichorium pumilum		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Cichorium pumilum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Cistus ladanifer	ladanifer	CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	2	Pouco Preocupante
Cistus ladanifer	ladanifer	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	Pouco Preocupante
Clethra arborea		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	1	
Clethra arborea		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	3	
Clethra arborea		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Clethra arborea		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Clethra arborea		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	1	
Clethra arborea		CB0232	POLYGON((302000 3632000, 303000 3632000, 303000 3633000, 302000 3633000, 302000 3632000))	1	
Colocasia esculenta		CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Convolvulus althaeoides		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Convolvulus althaeoides		BB8832	POLYGON((288000 3632000, 289000 3632000, 289000 3633000, 288000 3633000, 288000 3632000))	1	
Convolvulus althaeoides		CB7356	POLYGON((373000 3656000, 374000 3656000, 374000 3657000, 373000 3657000, 373000 3656000))	1	
Convolvulus althaeoides		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Convolvulus althaeoides		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Convolvulus althaeoides		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Convolvulus althaeoides		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Convolvulus althaeoides		CB7357	POLYGON((373000 3657000, 374000 3657000, 374000 3658000, 373000 3658000, 373000 3657000))	1	
Convolvulus althaeoides		BB9225	POLYGON((292000 3625000, 293000 3625000, 293000 3626000, 292000 3626000, 292000 3625000))	2	
Convolvulus althaeoides		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Convolvulus althaeoides		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Convolvulus althaeoides		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Convolvulus althaeoides		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Convolvulus althaeoides		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Convolvulus althaeoides		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	2	
Convolvulus althaeoides		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	3	
Convolvulus althaeoides		CB7860	POLYGON((378000 3660000, 379000 3660000, 379000 3661000, 378000 3661000, 378000 3660000))	1	
Convolvulus althaeoides		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	4	
Convolvulus althaeoides		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Convolvulus althaeoides		CB7461	POLYGON((374000 3661000, 375000 3661000, 375000 3662000, 374000 3662000, 374000 3661000))	3	
Convolvulus althaeoides		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	2	
Convolvulus althaeoides		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	2	
Convolvulus arvensis		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Convolvulus arvensis		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Convolvulus arvensis		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Convolvulus arvensis		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Convolvulus arvensis		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Convolvulus arvensis		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Convolvulus arvensis		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	2	
Convolvulus arvensis		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Convolvulus arvensis		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	1	
Conyza bonariensis		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Conyza bonariensis		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Conyza sumatrensis		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Conyza sumatrensis		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Coronopus didymus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Coronopus didymus		CB7559	POLYGON((375000 3659000, 376000 3659000, 376000 3660000, 375000 3660000, 375000 3659000))	1	
Crambe fruticosa	fruticosa	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	4	
Crambe fruticosa	fruticosa	CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	2	
Crambe fruticosa	fruticosa	CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Crambe fruticosa	fruticosa	CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	4	
Crambe fruticosa	fruticosa	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	2	
Crambe fruticosa	pinnatifida	BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Crepis andryaloides		CB1823	POLYGON((318000 3623000, 319000 3623000, 319000 3624000, 318000 3624000, 318000 3623000))	1	
Crepis noronhaea		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Crepis noronhaea		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Crepis noronhaea		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Crepis noronhaea		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Crepis noronhaea		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Crepis noronhaea		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	1	
Crepis vesicaria	taraxacifolia	CB0632	POLYGON((306000 3632000, 307000 3632000, 307000 3633000, 306000 3633000, 306000 3632000))	1	
Crithmum maritimum		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	2	
Crithmum maritimum		CB7462	POLYGON((374000 3662000, 375000 3662000, 375000 3663000, 374000 3663000, 374000 3662000))	2	
Crithmum maritimum		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	1	
Crithmum maritimum		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	7	
Crithmum maritimum		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	1	
Crithmum maritimum		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Crithmum maritimum		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	2	
Crithmum maritimum		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Crithmum maritimum		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Cupressus macrocarpa		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Cuscuta epithymum		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Cuscuta epithymum		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Cuscuta planiflora		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	1	
Cuscuta planiflora		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Cymbalaria muralis	muralis	BB9636	POLYGON((296000 3636000, 297000 3636000, 297000 3637000, 296000 3637000, 296000 3636000))	1	
Cymbalaria muralis	muralis	CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Cynara cardunculus		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	3	
Cynara cardunculus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	3	
Cynara cardunculus		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	1	
Cynara cardunculus		CB7156	POLYGON((371000 3656000, 372000 3656000, 372000 3657000, 371000 3657000, 371000 3656000))	1	
Cynara cardunculus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Cynara cardunculus		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	2	
Cynara cardunculus		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Cynara cardunculus		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	4	
Cynara cardunculus		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Cynara cardunculus		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	2	
Cynara cardunculus		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	6	
Cynara cardunculus		CB7157	POLYGON((371000 3657000, 372000 3657000, 372000 3658000, 371000 3658000, 371000 3657000))	1	
Cynara cardunculus		CB7361	POLYGON((373000 3661000, 374000 3661000, 374000 3662000, 373000 3662000, 373000 3661000))	2	
Cynara cardunculus		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	2	
Cynara cardunculus		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Cynara cardunculus		CB7761	POLYGON((377000 3661000, 378000 3661000, 378000 3662000, 377000 3662000, 377000 3661000))	1	
Cynara cardunculus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Cynosurus echinatus		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Cynosurus echinatus		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Cyperus longus		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	1	
Cyrtomium falcatum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Cystopteris viridula		CB2720	POLYGON((327000 3620000, 328000 3620000, 328000 3621000, 327000 3621000, 327000 3620000))	1	
Cystopteris viridula		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Cystopteris viridula		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Cystopteris viridula		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Cytisus scoparius	scoparius	CB2024	POLYGON((320000 3624000, 321000 3624000, 321000 3625000, 320000 3625000, 320000 3624000))	1	
Dactylorhiza foliosa		CB2024	POLYGON((320000 3624000, 321000 3624000, 321000 3625000, 320000 3625000, 320000 3624000))	1	
Datura stramonium		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Davallia canariensis		CB2527	POLYGON((325000 3627000, 326000 3627000, 326000 3628000, 325000 3628000, 325000 3627000))	1	
Davallia canariensis		BB9337	POLYGON((293000 3637000, 294000 3637000, 294000 3638000, 293000 3638000, 293000 3637000))	1	
Davallia canariensis		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Davallia canariensis		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Davallia canariensis		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	6	
Davallia canariensis		BB9028	POLYGON((290000 3628000, 291000 3628000, 291000 3629000, 290000 3629000, 290000 3628000))	1	
Davallia canariensis		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Davallia canariensis		CB7257	POLYGON((372000 3657000, 373000 3657000, 373000 3658000, 372000 3658000, 372000 3657000))	1	
Davallia canariensis		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Davallia canariensis		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Davallia canariensis		CB7256	POLYGON((372000 3656000, 373000 3656000, 373000 3657000, 372000 3657000, 372000 3656000))	2	
Davallia canariensis		CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Davallia canariensis		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	2	
Davallia canariensis		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	4	
Davallia canariensis		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Davallia canariensis		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Davallia canariensis		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Diplazium caudatum		CB0130	POLYGON((301000 3630000, 302000 3630000, 302000 3631000, 301000 3631000, 301000 3630000))	1	
Diplazium caudatum		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Diplazium caudatum		CB0825	POLYGON((308000 3625000, 309000 3625000, 309000 3626000, 308000 3626000, 308000 3625000))	1	
Diplazium caudatum		CB0232	POLYGON((302000 3632000, 303000 3632000, 303000 3633000, 302000 3633000, 302000 3632000))	1	
Diplazium caudatum		CB2423	POLYGON((324000 3623000, 325000 3623000, 325000 3624000, 324000 3624000, 324000 3623000))	1	
Diplazium caudatum		CB1928	POLYGON((319000 3628000, 320000 3628000, 320000 3629000, 319000 3629000, 319000 3628000))	1	
Diplazium caudatum		CB1828	POLYGON((318000 3628000, 319000 3628000, 319000 3629000, 318000 3629000, 318000 3628000))	1	
Diplazium caudatum		BB9535	POLYGON((295000 3635000, 296000 3635000, 296000 3636000, 295000 3636000, 295000 3635000))	1	
Diplazium caudatum		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Dryopteris aemula		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Dryopteris aemula		CB2321	POLYGON((323000 3621000, 324000 3621000, 324000 3622000, 323000 3622000, 323000 3621000))	1	
Dryopteris affinis	affinis	CB1025	POLYGON((310000 3625000, 311000 3625000, 311000 3626000, 310000 3626000, 310000 3625000))	1	
Dryopteris affinis	affinis	CB2220	POLYGON((322000 3620000, 323000 3620000, 323000 3621000, 322000 3621000, 322000 3620000))	1	
Dryopteris affinis	affinis	CB2024	POLYGON((320000 3624000, 321000 3624000, 321000 3625000, 320000 3625000, 320000 3624000))	1	
Dryopteris affinis	affinis	CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Dryopteris affinis	affinis	CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	1	
Dryopteris aitoniana		CB0925	POLYGON((309000 3625000, 310000 3625000, 310000 3626000, 309000 3626000, 309000 3625000))	1	
Dryopteris aitoniana		CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Dryopteris aitoniana		CB2323	POLYGON((323000 3623000, 324000 3623000, 324000 3624000, 323000 3624000, 323000 3623000))	2	
Dryopteris aitoniana		CB0233	POLYGON((302000 3633000, 303000 3633000, 303000 3634000, 302000 3634000, 302000 3633000))	1	
Dryopteris maderensis		CB2028	POLYGON((320000 3628000, 321000 3628000, 321000 3629000, 320000 3629000, 320000 3628000))	1	
Dryopteris maderensis		CB2321	POLYGON((323000 3621000, 324000 3621000, 324000 3622000, 323000 3622000, 323000 3621000))	1	
Echium candicans		CB1619	POLYGON((316000 3619000, 317000 3619000, 317000 3620000, 316000 3620000, 316000 3619000))	1	
Echium candicans		CB2022	POLYGON((320000 3622000, 321000 3622000, 321000 3623000, 320000 3623000, 320000 3622000))	1	
Echium candicans		CB1923	POLYGON((319000 3623000, 320000 3623000, 320000 3624000, 319000 3624000, 319000 3623000))	1	
Echium nervosum		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Echium nervosum		BB9027	POLYGON((290000 3627000, 291000 3627000, 291000 3628000, 290000 3628000, 290000 3627000))	1	
Echium nervosum		CB6956	POLYGON((369000 3656000, 370000 3656000, 370000 3657000, 369000 3657000, 369000 3656000))	1	
Echium nervosum		CB0732	POLYGON((307000 3632000, 308000 3632000, 308000 3633000, 307000 3633000, 307000 3632000))	1	
Echium nervosum		CB4124	POLYGON((341000 3624000, 342000 3624000, 342000 3625000, 341000 3625000, 341000 3624000))	1	
Echium nervosum		CB0034	POLYGON((300000 3634000, 301000 3634000, 301000 3635000, 300000 3635000, 300000 3634000))	1	
Echium nervosum		CB2612	POLYGON((326000 3612000, 327000 3612000, 327000 3613000, 326000 3613000, 326000 3612000))	2	
Echium nervosum		BB9337	POLYGON((293000 3637000, 294000 3637000, 294000 3638000, 293000 3638000, 293000 3637000))	1	
Echium nervosum		CB3924	POLYGON((339000 3624000, 340000 3624000, 340000 3625000, 339000 3625000, 339000 3624000))	1	
Echium nervosum		CB1314	POLYGON((313000 3614000, 314000 3614000, 314000 3615000, 313000 3615000, 313000 3614000))	1	
Echium nervosum		CB7056	POLYGON((370000 3656000, 371000 3656000, 371000 3657000, 370000 3657000, 370000 3656000))	1	
Echium plantagineum		CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Echium plantagineum		CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	1	
Echium plantagineum		CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	2	
Echium plantagineum		CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	2	
Echium plantagineum		CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Echium portosanctensis		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	5	
Echium portosanctensis		CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	6	
Echium portosanctensis		CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Elaeagnus angustifolia		CB7255	POLYGON((372000 3655000, 373000 3655000, 373000 3656000, 372000 3656000, 372000 3655000))	1	
Emex spinosa		CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	1	
Emex spinosa		CB7154	POLYGON((371000 3654000, 372000 3654000, 372000 3655000, 371000 3655000, 371000 3654000))	2	
Emex spinosa		CB7055	POLYGON((370000 3655000, 371000 3655000, 371000 3656000, 370000 3656000, 370000 3655000))	1	
Emex spinosa		CB7558	POLYGON((375000 3658000, 376000 3658000, 376000 3659000, 375000 3659000, 375000 3658000))	1	
Emex spinosa		CB7662	POLYGON((376000 3662000, 377000 3662000, 377000 3663000, 376000 3663000, 376000 3662000))	1	
Emex spinosa		CB7859	POLYGON((378000 3659000, 379000 3659000, 379000 3660000, 378000 3660000, 378000 3659000))	2	
Emex spinosa		CB7155	POLYGON((371000 3655000, 372000 3655000, 372000 3656000, 371000 3656000, 371000 3655000))	1	
Emex spinosa		CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	1	
Erica platycodon	maderincola	CB7660	POLYGON((376000 3660000, 377000 3660000, 377000 3661000, 376000 3661000, 376000 3660000))	2	
Erica platycodon	maderincola	CB7659	POLYGON((376000 3659000, 377000 3659000, 377000 3660000, 376000 3660000, 376000 3659000))	3	
Erica platycodon	maderincola	CB7560	POLYGON((375000 3660000, 376000 3660000, 376000 3661000, 375000 3661000, 375000 3660000))	1	
Erica platycodon	maderincola	CB7661	POLYGON((376000 3661000, 377000 3661000, 377000 3662000, 376000 3662000, 376000 3661000))	1	
Erica platycodon	maderincola	CB7760	POLYGON((377000 3660000, 378000 3660000, 378000 3661000, 377000 3661000, 377000 3660000))	2	
Erica platycodon	maderincola	CB7561	POLYGON((375000 3661000, 376000 3661000, 376000 3662000, 375000 3662000, 375000 3661000))	1	
Erica platycodon	maderincola	CB7862	POLYGON((378000 3662000, 379000 3662000, 379000 3663000, 378000 3663000, 378000 3662000))	4	
Erica platycodon	maderincola	CB0131	POLYGON((301000 3631000, 302000 3631000, 302000 3632000, 301000 3632000, 301000 3631000))	1	
Erica platycodon	maderincola	CB7762	POLYGON((377000 3662000, 378000 3662000, 378000 3663000, 377000 3663000, 377000 3662000))	2	
Erica platycodon	maderincola	CB7759	POLYGON((377000 3659000, 378000 3659000, 378000 3660000, 377000 3660000, 377000 3659000))	2	
Erigeron karvinskianus		CB1520	POLYGON((315000 3620000, 316000 3620000, 316000 3621000, 315000 3621000, 315000 3620000))	1	
